-0.38025, 5.1073
-0.29938, 5.1037
-0.21851, 5.1001
-0.13764, 5.0966
-0.13764, 1.2424
-0.13764, -2.6118
-0.056771, 16.656
-0.056771, 12.801
-0.056771, 8.9472
-0.056771, 5.0930
-0.056771, 1.2389
-0.056771, -2.6153
0.024098, 24.360
0.024098, 20.506
0.024098, 16.652
0.024098, 12.798
0.024098, 8.9437
0.024098, 5.0895
0.024098, -2.6189
0.024098, -6.4730
0.10497, 24.357
0.10497, 20.503
0.10497, 16.648
0.10497, 12.794
0.10497, 8.9401
0.10497, 5.0859
0.10497, -2.6224
0.10497, -6.4766
0.18584, 28.207
0.18584, 24.353
0.18584, 20.499
0.18584, 16.645
0.18584, 12.791
0.18584, 8.9366
0.18584, 5.0824
0.18584, -2.6260
0.18584, -6.4801
0.26671, 28.204
0.26671, 24.350
0.26671, 20.496
0.26671, 16.641
0.26671, 12.787
0.26671, 8.9330
0.26671, 5.0788
0.26671, -2.6295
0.26671, -6.4837
0.26671, -10.338
0.26671, -14.192
0.34758, 24.346
0.34758, 20.492
0.34758, 16.638
0.34758, 12.784
0.34758, 8.9295
0.34758, 5.0753
0.34758, -2.6331
0.34758, -6.4873
0.34758, -10.341
0.34758, -14.196
0.42844, 20.488
0.42844, 16.634
0.42844, 12.780
0.42844, 8.9259
0.42844, 5.0717
0.42844, -2.6366
0.42844, -6.4908
0.42844, -10.345
0.42844, -14.199
0.42844, -18.053
0.42844, -21.908
0.42844, -25.762
0.42844, -29.616
0.42844, -33.470
0.42844, -37.324
0.50931, 20.485
0.50931, 16.631
0.50931, 12.777
0.50931, 8.9224
0.50931, 5.0682
0.50931, -2.6402
0.50931, -6.4944
0.50931, -10.349
0.50931, -14.203
0.50931, -18.057
0.50931, -21.911
0.50931, -25.765
0.50931, -29.619
0.50931, -33.474
0.50931, -37.328
0.50931, -41.182
0.50931, -45.036
0.50931, -48.890
0.59018, 43.606
0.59018, 39.752
0.59018, 35.898
0.59018, 32.044
0.59018, 28.190
0.59018, 24.336
0.59018, 20.481
0.59018, 16.627
0.59018, 12.773
0.59018, 8.9188
0.59018, 5.0646
0.59018, -2.6437
0.59018, -6.4979
0.59018, -10.352
0.59018, -14.206
0.59018, -18.060
0.59018, -21.915
0.59018, -25.769
0.59018, -29.623
0.59018, -33.477
0.59018, -37.331
0.59018, -41.186
0.59018, -45.040
0.59018, -48.894
0.59018, -52.748
0.67105, 74.436
0.67105, 70.582
0.67105, 66.728
0.67105, 62.874
0.67105, 59.020
0.67105, 55.165
0.67105, 51.311
0.67105, 47.457
0.67105, 43.603
0.67105, 39.749
0.67105, 35.894
0.67105, 32.040
0.67105, 28.186
0.67105, 24.332
0.67105, 20.478
0.67105, 16.624
0.67105, 12.769
0.67105, 8.9153
0.67105, 5.0611
0.67105, 1.2069
0.67105, -2.6473
0.67105, -6.5015
0.67105, -10.356
0.67105, -14.210
0.67105, -18.064
0.67105, -21.918
0.67105, -25.772
0.67105, -29.627
0.67105, -33.481
0.67105, -37.335
0.67105, -41.189
0.67105, -45.043
0.67105, -48.897
0.67105, -52.752
0.75192, 82.141
0.75192, 78.287
0.75192, 74.433
0.75192, 70.579
0.75192, 66.724
0.75192, 62.870
0.75192, 59.016
0.75192, 55.162
0.75192, 51.308
0.75192, 47.453
0.75192, 43.599
0.75192, 39.745
0.75192, 35.891
0.75192, 32.037
0.75192, 28.183
0.75192, 24.328
0.75192, 20.474
0.75192, 16.620
0.75192, 12.766
0.75192, 8.9117
0.75192, 5.0575
0.75192, 1.2033
0.75192, -2.6508
0.75192, -6.5050
0.75192, -10.359
0.75192, -14.213
0.75192, -18.068
0.75192, -21.922
0.75192, -25.776
0.75192, -29.630
0.83279, 97.554
0.83279, 93.700
0.83279, 89.846
0.83279, 85.992
0.83279, 82.138
0.83279, 78.283
0.83279, 74.429
0.83279, 70.575
0.83279, 66.721
0.83279, 62.867
0.83279, 59.012
0.83279, 55.158
0.83279, 51.304
0.83279, 47.450
0.83279, 43.596
0.83279, 39.742
0.83279, 35.887
0.83279, 32.033
0.83279, 28.179
0.83279, 24.325
0.83279, 20.471
0.83279, 16.617
0.83279, 12.762
0.83279, 8.9081
0.83279, 5.0540
0.83279, 1.1998
0.83279, -2.6544
0.91366, 101.40
0.91366, 97.551
0.91366, 93.697
0.91366, 89.842
0.91366, 85.988
0.91366, 82.134
0.91366, 78.280
0.91366, 74.426
0.91366, 70.571
0.91366, 66.717
0.91366, 62.863
0.91366, 59.009
0.91366, 1.1962
0.91366, -2.6579
0.99453, 116.82
0.99453, 112.96
0.99453, 109.11
0.99453, 105.26
0.99453, 101.40
0.99453, 97.547
0.99453, 93.693
0.99453, 89.839
0.99453, 85.985
0.99453, 82.130
0.99453, 78.276
0.99453, 74.422
0.99453, 70.568
0.99453, 66.714
0.99453, 62.860
0.99453, -2.6615
1.0754, 139.94
1.0754, 136.09
1.0754, 132.23
1.0754, 128.38
1.0754, 124.52
1.0754, 120.67
1.0754, 116.81
1.0754, 112.96
1.0754, 109.11
1.0754, 105.25
1.0754, 101.40
1.0754, 97.544
1.0754, 93.689
1.0754, 89.835
1.0754, 85.981
1.0754, 82.127
1.0754, 78.273
1.1563, 190.04
1.1563, 186.19
1.1563, 182.33
1.1563, 178.48
1.1563, 174.62
1.1563, 170.77
1.1563, 166.92
1.1563, 163.06
1.1563, 159.21
1.1563, 155.35
1.1563, 151.50
1.1563, 147.64
1.1563, 143.79
1.1563, 139.94
1.1563, 136.08
1.1563, 132.23
1.1563, 128.37
1.1563, 124.52
1.1563, 120.67
1.1563, 116.81
1.1563, 112.96
1.1563, 109.10
1.1563, 105.25
1.1563, 101.39
1.1563, 97.540
1.1563, 93.686
1.1563, 89.832
1.1563, 85.978
1.1563, 82.123
1.2371, 197.75
1.2371, 193.89
1.2371, 190.04
1.2371, 186.18
1.2371, 182.33
1.2371, 178.47
1.2371, 174.62
1.2371, 170.77
1.2371, 166.91
1.2371, 163.06
1.2371, 159.20
1.2371, 155.35
1.2371, 151.49
1.2371, 147.64
1.2371, 143.79
1.2371, 139.93
1.2371, 136.08
1.2371, 132.22
1.2371, 128.37
1.2371, 124.52
1.2371, 120.66
1.2371, 116.81
1.2371, 112.95
1.2371, 109.10
1.2371, 105.24
1.2371, 101.39
1.2371, 97.536
1.2371, 93.682
1.3180, 220.87
1.3180, 217.01
1.3180, 213.16
1.3180, 209.30
1.3180, 205.45
1.3180, 201.60
1.3180, 197.74
1.3180, 193.89
1.3180, 190.03
1.3180, 186.18
1.3180, 182.32
1.3180, 178.47
1.3180, 174.62
1.3180, 170.76
1.3180, 166.91
1.3180, 163.05
1.3180, 159.20
1.3180, 155.35
1.3180, 151.49
1.3180, 147.64
1.3180, 143.78
1.3180, 139.93
1.3180, 136.07
1.3180, 132.22
1.3180, 128.37
1.3989, 220.86
1.3989, 217.01
1.3989, 213.15
1.3989, 209.30
1.3989, 205.45
1.3989, 201.59
1.3989, 197.74
1.3989, 193.88
1.3989, 190.03
1.3989, 186.18
1.3989, 182.32
1.3989, 178.47
1.3989, 174.61
1.3989, 170.76
1.3989, 166.90
1.3989, 163.05
1.3989, 159.20
1.3989, 155.34
1.3989, 151.49
1.3989, 147.63
1.3989, 143.78
1.4797, 220.86
1.4797, 217.01
1.4797, 213.15
1.4797, 209.30
1.4797, 205.44
1.4797, 201.59
1.4797, 197.73
1.4797, 193.88
1.4797, 190.03
1.4797, 186.17
1.4797, 182.32
1.4797, 178.46
1.4797, 174.61
1.4797, 170.76
1.4797, 166.90
1.4797, 163.05
1.4797, 159.19
1.4797, 155.34
1.4797, 151.48
1.5606, 220.86
1.5606, 217.00
1.5606, 213.15
1.5606, 209.29
1.5606, 205.44
1.5606, 201.59
1.5606, 197.73
1.5606, 193.88
